01-01_00-00, 0.50000
01-01_00-15, 0.50000
01-01_00-30, 0.55000
01-01_00-45, 0.90000
01-01_01-00, 0.95000
01-01_01-15, 0.50000
01-01_01-30, 0.50000
01-01_01-45, 0.55000
01-01_02-00, 0.45000
01-01_02-15, 0.45000
01-01_02-30, 0.45000
01-01_02-45, 0.45000
01-01_03-00, 0.40000
01-01_03-15, 0.40000
01-01_03-30, 0.35000
01-01_03-45, 0.40000
01-01_04-00, 0.35000
01-01_04-15, 0.40000
01-01_04-30, 0.45000
01-01_04-45, 0.40000
01-01_05-00, 0.40000
01-01_05-15, 0.40000
01-01_05-30, 0.40000
01-01_05-45, 0.45000
01-01_06-00, 0.45000
01-01_06-15, 0.40000
01-01_06-30, 0.40000
01-01_06-45, 0.35000
01-01_07-00, 0.40000
01-01_07-15, 0.35000
01-01_07-30, 0.40000
01-01_07-45, 0.35000
01-01_08-00, 0.95000
01-01_08-15, 1.30000
01-01_08-30, 0.90000
01-01_08-45, 0.85000
01-01_09-00, 0.80000
01-01_09-15, 0.55000
01-01_09-30, 0.55000
01-01_09-45, 0.60000
01-01_10-00, 0.60000
01-01_10-15, 1.15000
01-01_10-30, 0.80000
01-01_10-45, 0.60000
01-01_11-00, 1.00000
01-01_11-15, 2.10000
01-01_11-30, 1.80000
01-01_11-45, 1.70000
01-01_12-00, 1.70000
01-01_12-15, 1.20000
01-01_12-30, 1.85000
01-01_12-45, 1.50000
01-01_13-00, 1.05000
01-01_13-15, 0.90000
01-01_13-30, 1.05000
01-01_13-45, 0.65000
01-01_14-00, 0.50000
01-01_14-15, 0.70000
01-01_14-30, 0.65000
01-01_14-45, 1.30000
01-01_15-00, 1.05000
01-01_15-15, 1.90000
01-01_15-30, 2.00000
01-01_15-45, 1.50000
01-01_16-00, 0.85000
01-01_16-15, 1.40000
01-01_16-30, 0.80000
01-01_16-45, 0.95000
01-01_17-00, 0.90000
01-01_17-15, 1.05000
01-01_17-30, 1.20000
01-01_17-45, 1.20000
01-01_18-00, 1.15000
01-01_18-15, 1.15000
01-01_18-30, 1.40000
01-01_18-45, 1.30000
01-01_19-00, 1.20000
01-01_19-15, 1.15000
01-01_19-30, 0.95000
01-01_19-45, 0.85000
01-01_20-00, 0.80000
01-01_20-15, 0.75000
01-01_20-30, 0.70000
01-01_20-45, 0.70000
01-01_21-00, 0.70000
01-01_21-15, 0.55000
01-01_21-30, 0.60000
01-01_21-45, 0.60000
01-01_22-00, 0.60000
01-01_22-15, 0.60000
01-01_22-30, 0.70000
01-01_22-45, 0.60000
01-01_23-00, 0.55000
01-01_23-15, 0.40000
01-01_23-30, 0.45000
01-01_23-45, 0.45000
01-02_00-00, 0.40000
01-02_00-15, 0.40000
01-02_00-30, 0.35000
01-02_00-45, 0.40000
01-02_01-00, 0.35000
01-02_01-15, 0.35000
01-02_01-30, 0.45000
01-02_01-45, 0.40000
01-02_02-00, 0.35000
01-02_02-15, 0.40000
01-02_02-30, 0.40000
01-02_02-45, 0.35000
01-02_03-00, 0.35000
01-02_03-15, 0.35000
01-02_03-30, 0.35000
01-02_03-45, 0.45000
01-02_04-00, 0.35000
01-02_04-15, 0.40000
01-02_04-30, 0.35000
01-02_04-45, 0.40000
01-02_05-00, 0.40000
01-02_05-15, 0.45000
01-02_05-30, 0.40000
01-02_05-45, 0.40000
01-02_06-00, 0.40000
01-02_06-15, 0.60000
01-02_06-30, 0.45000
01-02_06-45, 0.40000
01-02_07-00, 0.45000
01-02_07-15, 0.75000
01-02_07-30, 0.65000
01-02_07-45, 2.00000
01-02_08-00, 2.50000
01-02_08-15, 2.40000
01-02_08-30, 2.40000
01-02_08-45, 1.25000
01-02_09-00, 1.10000
01-02_09-15, 1.15000
01-02_09-30, 0.85000
01-02_09-45, 0.50000
01-02_10-00, 0.60000
01-02_10-15, 0.65000
01-02_10-30, 1.45000
01-02_10-45, 1.20000
01-02_11-00, 1.20000
01-02_11-15, 1.00000
01-02_11-30, 0.60000
01-02_11-45, 0.70000
01-02_12-00, 0.55000
01-02_12-15, 0.90000
01-02_12-30, 0.60000
01-02_12-45, 0.55000
01-02_13-00, 0.70000
01-02_13-15, 1.05000
01-02_13-30, 0.40000
01-02_13-45, 0.75000
01-02_14-00, 0.95000
01-02_14-15, 0.65000
01-02_14-30, 0.50000
01-02_14-45, 0.45000
01-02_15-00, 0.90000
01-02_15-15, 0.60000
01-02_15-30, 0.50000
01-02_15-45, 0.75000
01-02_16-00, 0.70000
01-02_16-15, 0.70000
01-02_16-30, 1.40000
01-02_16-45, 0.85000
01-02_17-00, 0.75000
01-02_17-15, 1.05000
01-02_17-30, 0.70000
01-02_17-45, 1.20000
01-02_18-00, 1.15000
01-02_18-15, 1.05000
01-02_18-30, 1.15000
01-02_18-45, 1.30000
01-02_19-00, 0.95000
01-02_19-15, 1.05000
01-02_19-30, 1.30000
01-02_19-45, 0.95000
01-02_20-00, 1.05000
01-02_20-15, 2.60000
01-02_20-30, 3.00000
01-02_20-45, 3.00000
01-02_21-00, 3.15000
01-02_21-15, 2.70000
01-02_21-30, 2.45000
01-02_21-45, 2.55000
01-02_22-00, 1.35000
01-02_22-15, 1.10000
01-02_22-30, 0.70000
01-02_22-45, 0.80000
01-02_23-00, 0.70000
01-02_23-15, 0.80000
01-02_23-30, 0.50000
01-02_23-45, 0.50000
01-03_00-00, 0.80000
01-03_00-15, 0.65000
01-03_00-30, 0.55000
01-03_00-45, 0.70000
01-03_01-00, 0.35000
01-03_01-15, 0.45000
01-03_01-30, 0.40000
01-03_01-45, 0.40000
01-03_02-00, 0.40000
01-03_02-15, 0.40000
01-03_02-30, 0.40000
01-03_02-45, 0.45000
01-03_03-00, 0.35000
01-03_03-15, 0.40000
01-03_03-30, 0.45000
01-03_03-45, 0.40000
01-03_04-00, 0.35000
01-03_04-15, 0.40000
01-03_04-30, 0.40000
01-03_04-45, 0.40000
01-03_05-00, 0.45000
01-03_05-15, 0.45000
01-03_05-30, 0.45000
01-03_05-45, 0.45000
01-03_06-00, 0.35000
01-03_06-15, 0.40000
01-03_06-30, 0.35000
01-03_06-45, 0.70000
01-03_07-00, 0.55000
01-03_07-15, 0.50000
01-03_07-30, 0.60000
01-03_07-45, 0.70000
01-03_08-00, 0.70000
01-03_08-15, 0.80000
01-03_08-30, 0.90000
01-03_08-45, 1.00000
01-03_09-00, 1.00000
01-03_09-15, 1.15000
01-03_09-30, 1.10000
01-03_09-45, 1.10000
01-03_10-00, 0.50000
01-03_10-15, 0.90000
01-03_10-30, 0.65000
01-03_10-45, 0.65000
01-03_11-00, 0.65000
01-03_11-15, 0.80000
01-03_11-30, 0.60000
01-03_11-45, 0.65000
01-03_12-00, 1.30000
01-03_12-15, 1.55000
01-03_12-30, 1.35000
01-03_12-45, 1.15000
01-03_13-00, 1.50000
01-03_13-15, 1.50000
01-03_13-30, 0.75000
01-03_13-45, 0.65000
01-03_14-00, 0.65000
01-03_14-15, 0.65000
01-03_14-30, 0.70000
01-03_14-45, 1.60000
01-03_15-00, 1.30000
01-03_15-15, 1.00000
01-03_15-30, 0.80000
01-03_15-45, 1.35000
01-03_16-00, 2.60000
01-03_16-15, 2.60000
01-03_16-30, 2.85000
01-03_16-45, 2.45000
01-03_17-00, 2.35000
01-03_17-15, 2.30000
01-03_17-30, 2.35000
01-03_17-45, 0.90000
01-03_18-00, 0.65000
01-03_18-15, 0.85000
01-03_18-30, 1.20000
01-03_18-45, 1.20000
01-03_19-00, 1.15000
01-03_19-15, 1.25000
01-03_19-30, 0.95000
01-03_19-45, 1.10000
01-03_20-00, 0.95000
01-03_20-15, 1.05000
01-03_20-30, 1.05000
01-03_20-45, 0.80000
01-03_21-00, 0.85000
01-03_21-15, 0.70000
01-03_21-30, 0.65000
01-03_21-45, 0.80000
01-03_22-00, 0.65000
01-03_22-15, 0.75000
01-03_22-30, 0.65000
01-03_22-45, 0.60000
01-03_23-00, 0.55000
01-03_23-15, 0.55000
01-03_23-30, 0.50000
01-03_23-45, 0.45000
01-04_00-00, 0.50000
01-04_00-15, 0.40000
01-04_00-30, 0.40000
01-04_00-45, 0.40000
01-04_01-00, 0.40000
01-04_01-15, 0.50000
01-04_01-30, 0.40000
01-04_01-45, 0.45000
01-04_02-00, 0.45000
01-04_02-15, 0.40000
01-04_02-30, 0.35000
01-04_02-45, 0.50000
01-04_03-00, 0.40000
01-04_03-15, 0.40000
01-04_03-30, 0.40000
01-04_03-45, 0.40000
01-04_04-00, 0.40000
01-04_04-15, 0.35000
01-04_04-30, 0.45000
01-04_04-45, 0.45000
01-04_05-00, 0.45000
01-04_05-15, 0.45000
01-04_05-30, 0.40000
01-04_05-45, 0.40000
01-04_06-00, 0.45000
01-04_06-15, 0.80000
01-04_06-30, 0.50000
01-04_06-45, 0.50000
01-04_07-00, 0.45000
01-04_07-15, 0.65000
01-04_07-30, 0.55000
01-04_07-45, 0.65000
01-04_08-00, 0.60000
01-04_08-15, 0.60000
01-04_08-30, 0.60000
01-04_08-45, 1.05000
01-04_09-00, 1.25000
01-04_09-15, 1.15000
01-04_09-30, 0.85000
01-04_09-45, 0.85000
01-04_10-00, 0.55000
01-04_10-15, 0.55000
01-04_10-30, 0.55000
01-04_10-45, 0.55000
01-04_11-00, 0.45000
01-04_11-15, 0.55000
01-04_11-30, 0.60000
01-04_11-45, 0.65000
01-04_12-00, 0.95000
01-04_12-15, 1.00000
01-04_12-30, 1.35000
01-04_12-45, 0.75000
01-04_13-00, 0.70000
01-04_13-15, 0.65000
01-04_13-30, 0.95000
01-04_13-45, 0.95000
01-04_14-00, 0.85000
01-04_14-15, 0.60000
01-04_14-30, 0.70000
01-04_14-45, 0.80000
01-04_15-00, 0.55000
01-04_15-15, 0.50000
01-04_15-30, 0.45000
01-04_15-45, 0.85000
01-04_16-00, 0.60000
01-04_16-15, 0.85000
01-04_16-30, 0.75000
01-04_16-45, 0.60000
01-04_17-00, 1.25000
01-04_17-15, 1.20000
01-04_17-30, 0.85000
01-04_17-45, 1.10000
01-04_18-00, 1.25000
01-04_18-15, 0.90000
01-04_18-30, 1.15000
01-04_18-45, 0.90000
01-04_19-00, 0.75000
01-04_19-15, 0.85000
01-04_19-30, 1.00000
01-04_19-45, 1.40000
01-04_20-00, 1.15000
01-04_20-15, 0.75000
01-04_20-30, 0.75000
01-04_20-45, 0.80000
01-04_21-00, 0.70000
01-04_21-15, 0.80000
01-04_21-30, 0.70000
01-04_21-45, 0.60000
01-04_22-00, 0.60000
01-04_22-15, 0.60000
01-04_22-30, 0.60000
01-04_22-45, 0.60000
01-04_23-00, 0.55000
01-04_23-15, 0.55000
01-04_23-30, 0.50000
01-04_23-45, 0.50000
01-05_00-00, 0.50000
01-05_00-15, 0.45000
01-05_00-30, 0.45000
01-05_00-45, 0.45000
01-05_01-00, 0.50000
01-05_01-15, 0.40000
01-05_01-30, 0.40000
01-05_01-45, 0.40000
01-05_02-00, 0.40000
01-05_02-15, 0.40000
01-05_02-30, 0.40000
01-05_02-45, 0.45000
01-05_03-00, 0.40000
01-05_03-15, 0.45000
01-05_03-30, 0.30000
01-05_03-45, 0.40000
01-05_04-00, 0.35000
01-05_04-15, 0.40000
01-05_04-30, 0.40000
01-05_04-45, 0.40000
01-05_05-00, 0.50000
01-05_05-15, 0.40000
01-05_05-30, 0.40000
01-05_05-45, 0.40000
01-05_06-00, 0.45000
01-05_06-15, 0.45000
01-05_06-30, 0.95000
01-05_06-45, 0.80000
01-05_07-00, 0.55000
01-05_07-15, 0.60000
01-05_07-30, 0.50000
01-05_07-45, 1.05000
01-05_08-00, 0.85000
01-05_08-15, 1.35000
01-05_08-30, 0.75000
01-05_08-45, 0.90000
01-05_09-00, 1.60000
01-05_09-15, 0.90000
01-05_09-30, 0.55000
01-05_09-45, 0.50000
01-05_10-00, 0.70000
01-05_10-15, 0.70000
01-05_10-30, 0.65000
01-05_10-45, 0.85000
01-05_11-00, 1.25000
01-05_11-15, 0.70000
01-05_11-30, 0.65000
01-05_11-45, 1.10000
01-05_12-00, 1.15000
01-05_12-15, 0.80000
01-05_12-30, 1.05000
01-05_12-45, 1.40000
01-05_13-00, 1.15000
01-05_13-15, 1.20000
01-05_13-30, 1.45000
01-05_13-45, 0.95000
01-05_14-00, 1.20000
01-05_14-15, 1.00000
01-05_14-30, 1.20000
01-05_14-45, 0.80000
01-05_15-00, 0.45000
01-05_15-15, 1.00000
01-05_15-30, 1.25000
01-05_15-45, 0.45000
01-05_16-00, 0.50000
01-05_16-15, 0.45000
01-05_16-30, 0.50000
01-05_16-45, 0.60000
01-05_17-00, 0.65000
01-05_17-15, 0.70000
01-05_17-30, 0.70000
01-05_17-45, 1.00000
01-05_18-00, 1.05000
01-05_18-15, 0.80000
01-05_18-30, 0.70000
01-05_18-45, 1.30000
01-05_19-00, 2.15000
01-05_19-15, 2.10000
01-05_19-30, 2.40000
01-05_19-45, 3.10000
01-05_20-00, 3.95000
01-05_20-15, 3.70000
01-05_20-30, 3.50000
01-05_20-45, 3.30000
01-05_21-00, 3.30000
01-05_21-15, 3.45000
01-05_21-30, 3.30000
01-05_21-45, 3.30000
01-05_22-00, 3.35000
01-05_22-15, 3.20000
01-05_22-30, 3.35000
01-05_22-45, 3.35000
01-05_23-00, 3.35000
01-05_23-15, 3.50000
01-05_23-30, 3.35000
