01-01_00-00-00, 14.93
01-01_00-15-00, 15.94
01-01_00-30-00, 14.26
01-01_00-45-00, 15.46
01-01_01-00-00, 14.26
01-01_01-15-00, 12.77
01-01_01-30-00, 11.57
01-01_01-45-00, 10.56
01-01_02-00-00, 10.32
01-01_02-15-00, 10.46
01-01_02-30-00, 9.98
01-01_02-45-00, 11.23
01-01_03-00-00, 11.42
01-01_03-15-00, 11.04
01-01_03-30-00, 10.61
01-01_03-45-00, 11.57
01-01_04-00-00, 10.22
01-01_04-15-00, 9.84
01-01_04-30-00, 10.56
01-01_04-45-00, 10.03
01-01_05-00-00, 9.74
01-01_05-15-00, 10.22
01-01_05-30-00, 10.9
01-01_05-45-00, 10.18
01-01_06-00-00, 8.98
01-01_06-15-00, 10.08
01-01_06-30-00, 9.94
01-01_06-45-00, 10.13
01-01_07-00-00, 10.22
01-01_07-15-00, 10.37
01-01_07-30-00, 9.98
01-01_07-45-00, 10.13
01-01_08-00-00, 11.66
01-01_08-15-00, 11.86
01-01_08-30-00, 13.68
01-01_08-45-00, 14.88
01-01_09-00-00, 13.15
01-01_09-15-00, 17.52
01-01_09-30-00, 13.1
01-01_09-45-00, 16.42
01-01_10-00-00, 14.59
01-01_10-15-00, 15.7
01-01_10-30-00, 16.42
01-01_10-45-00, 17.66
01-01_11-00-00, 15.89
01-01_11-15-00, 15.46
01-01_11-30-00, 17.28
01-01_11-45-00, 14.74
01-01_12-00-00, 19.3
01-01_12-15-00, 17.81
01-01_12-30-00, 18.48
01-01_12-45-00, 20.98
01-01_13-00-00, 19.87
01-01_13-15-00, 16.8
01-01_13-30-00, 14.26
01-01_13-45-00, 14.5
01-01_14-00-00, 14.11
01-01_14-15-00, 16.61
01-01_14-30-00, 17.81
01-01_14-45-00, 16.75
01-01_15-00-00, 24.24
01-01_15-15-00, 17.57
01-01_15-30-00, 20.26
01-01_15-45-00, 20.35
01-01_16-00-00, 21.6
01-01_16-15-00, 17.81
01-01_16-30-00, 16.56
01-01_16-45-00, 18.24
01-01_17-00-00, 18.58
01-01_17-15-00, 25.3
01-01_17-30-00, 22.99
01-01_17-45-00, 25.92
01-01_18-00-00, 29.71
01-01_18-15-00, 31.15
01-01_18-30-00, 28.22
01-01_18-45-00, 26.98
01-01_19-00-00, 25.54
01-01_19-15-00, 27.5
01-01_19-30-00, 24.53
01-01_19-45-00, 22.08
01-01_20-00-00, 24.19
01-01_20-15-00, 23.62
01-01_20-30-00, 21.31
01-01_20-45-00, 19.92
01-01_21-00-00, 20.59
01-01_21-15-00, 17.71
01-01_21-30-00, 17.47
01-01_21-45-00, 18.53
01-01_22-00-00, 19.2
01-01_22-15-00, 22.37
01-01_22-30-00, 20.74
01-01_22-45-00, 17.09
01-01_23-00-00, 16.8
01-01_23-15-00, 16.42
01-01_23-30-00, 15.65
01-01_23-45-00, 15.65
01-02_00-00-00, 14.59
01-02_00-15-00, 15.84
01-02_00-30-00, 13.44
01-02_00-45-00, 13.15
01-02_01-00-00, 12.72
01-02_01-15-00, 13.01
01-02_01-30-00, 13.06
01-02_01-45-00, 12.53
01-02_02-00-00, 12.43
01-02_02-15-00, 12.19
01-02_02-30-00, 12.05
01-02_02-45-00, 12.05
01-02_03-00-00, 12.43
01-02_03-15-00, 12.29
01-02_03-30-00, 12.14
01-02_03-45-00, 11.66
01-02_04-00-00, 11.28
01-02_04-15-00, 11.9
01-02_04-30-00, 12.43
01-02_04-45-00, 12.29
01-02_05-00-00, 11.71
01-02_05-15-00, 11.33
01-02_05-30-00, 11.04
01-02_05-45-00, 10.85
01-02_06-00-00, 11.33
01-02_06-15-00, 11.52
01-02_06-30-00, 11.81
01-02_06-45-00, 11.9
01-02_07-00-00, 12.38
01-02_07-15-00, 11.66
01-02_07-30-00, 13.34
01-02_07-45-00, 15.07
01-02_08-00-00, 15.98
01-02_08-15-00, 15.84
01-02_08-30-00, 16.27
01-02_08-45-00, 16.37
01-02_09-00-00, 18.19
01-02_09-15-00, 17.86
01-02_09-30-00, 16.99
01-02_09-45-00, 17.81
01-02_10-00-00, 16.8
01-02_10-15-00, 18.86
01-02_10-30-00, 22.66
01-02_10-45-00, 23.52
01-02_11-00-00, 21.07
01-02_11-15-00, 20.88
01-02_11-30-00, 20.74
01-02_11-45-00, 18.96
01-02_12-00-00, 20.26
01-02_12-15-00, 31.15
01-02_12-30-00, 29.42
01-02_12-45-00, 31.78
01-02_13-00-00, 23.81
01-02_13-15-00, 20.21
01-02_13-30-00, 21.17
01-02_13-45-00, 21.94
01-02_14-00-00, 18.48
01-02_14-15-00, 17.81
01-02_14-30-00, 20.26
01-02_14-45-00, 24.05
01-02_15-00-00, 21.79
01-02_15-15-00, 22.32
01-02_15-30-00, 25.92
01-02_15-45-00, 22.85
01-02_16-00-00, 17.9
01-02_16-15-00, 21.79
01-02_16-30-00, 26.06
01-02_16-45-00, 27.31
01-02_17-00-00, 26.74
01-02_17-15-00, 29.71
01-02_17-30-00, 33.79
01-02_17-45-00, 29.18
01-02_18-00-00, 35.14
01-02_18-15-00, 29.38
01-02_18-30-00, 28.61
01-02_18-45-00, 29.62
01-02_19-00-00, 28.08
01-02_19-15-00, 24.86
01-02_19-30-00, 26.21
01-02_19-45-00, 28.08
01-02_20-00-00, 26.74
01-02_20-15-00, 25.68
01-02_20-30-00, 25.92
01-02_20-45-00, 25.44
01-02_21-00-00, 20.83
01-02_21-15-00, 22.27
01-02_21-30-00, 21.12
